Start Date,Subject,Location,Start Time,End Time,Description
2024-01-06,CLUB - Gents Pairs - Captains Drive Out,,08:30,12:10,competition
2024-01-06,CLUB - Women's Lady Captains Drive Out Pairs,,12:20,12:50,competition
2024-01-07,CLUB - Gents Pairs - Winter League Week 1,,08:30,12:33,competition
2024-01-07,CLUB - Women's  SUN 9H  Winter League,,12:50,13:00,competition
2024-01-09,CLUB - Women's TUES 12H   Winter League,,09:40,09:50,competition
2024-01-09,CLUB - Women's TUES 12H   Winter League,,12:10,12:50,competition
2024-01-14,CLUB - Gents Pairs - Winter League Week 2,,08:30,12:42,competition
2024-01-14,CLUB - Women's  SUN 12H  Winter League,,13:00,13:10,competition
2024-01-16,CLUB - Women's TUES 12H  Winter League,,09:40,09:50,competition
2024-01-16,CLUB - Women's TUES 12H  Winter League,,12:10,13:00,competition
2024-01-21,CLUB - Gents Pairs - Winter League Week 3,,08:20,12:59,competition
2024-01-21,CLUB - Women's  SUN 12H  Winter League,,13:10,13:30,competition
2024-01-23,CLUB - Women's TUES 12H   Winter League,,09:40,09:50,competition
2024-01-23,CLUB - Women's TUES 12H   Winter League,,12:10,13:00,competition
2024-01-27,CLUB - Team of 4 (Any Combo) - Pro Comp,,08:10,12:58,competition
2024-01-28,CLUB - Gents Pairs - Winter League Week 4,,08:10,13:16,competition
2024-01-28,CLUB - Women's  SUN 12H  Winter League,,13:30,13:50,competition
2024-01-30,CLUB - Women's TUES 12H Fun Competition,,12:10,13:00,competition
2024-02-04,CLUB - Gents Pairs - Winter League Week 5,,08:00,13:24,competition
2024-02-04,CLUB - Women's  SUN 9H  Winter League,,13:40,14:00,competition
2024-02-06,CLUB - Women's TUES 14H   Winter League,,09:40,09:50,competition
2024-02-06,CLUB - Women's TUES 14H   Winter League,,12:10,13:00,competition
2024-02-10,CLUB - Team of 4 Scramble (Any Combo),,08:00,13:30,competition
2024-02-11,CLUB - Gents Pairs - Winter League Week 6,,08:00,13:24,competition
2024-02-11,CLUB - Women's  SUN 9H  Winter League,,13:40,14:00,competition
2024-02-13,CLUB - Women's TUES 12 H   Winter League,,09:40,09:50,competition
2024-02-13,CLUB - Women's TUES 12 H   Winter League,,12:10,13:00,competition
2024-02-18,CLUB - Women's  SUN 9H  Winter League,,13:40,14:00,competition
2024-02-20,CLUB - Women's TUES 12H   Winter League,,09:40,09:50,competition
2024-02-20,CLUB - Women's TUES 12H   Winter League,,12:10,13:00,competition
2024-02-24,CLUB - 4BBB (Any Combination),,08:00,13:00,competition
2024-02-25,CLUB - Gents Pairs - Winter League Week 8,,08:00,13:24,competition
2024-02-25,CLUB - Women's  SUN 12H  Winter League,,13:40,14:00,competition
2024-02-27,CLUB - Women's TUES 9H   Fun Competition,,12:10,13:00,competition
2024-03-03,CLUB - Gents Pairs - Winter League Week 9,,08:00,13:24,competition
2024-03-03,CLUB - Women's  SUN 9H  Winter League,,13:40,14:00,competition
2024-03-05,CLUB - Women's TUES 9H  Winter League,,09:30,09:50,competition
2024-03-05,CLUB - Women's TUES 9H  Winter League,,12:10,13:00,competition
2024-03-09,CLUB - Team of 3 (Any Combo) - Pro Comp,,08:00,13:24,competition
2024-03-10,CLUB - Gents Pairs - Winter League Week 7 (Replay),,08:00,13:24,competition
2024-03-12,CLUB - Women's New Season 12H Stableford + supper,,09:30,09:40,competition
2024-03-12,CLUB - Women's New Season 12H Stableford + supper,,13:30,15:40,competition
2024-03-16,CLUB - 4BBB (Any Combination),,08:00,13:00,competition
2024-03-17,CLUB - Gents Pairs - Winter League Week 9 (Replay),,08:00,13:24,competition
2024-03-19,CLUB - Woman's 14 Hole Fun-Comp,,12:10,13:00,competition
2024-03-23,CLUB - Pairs - Captains & Lady-Captains Drive In,,07:30,14:00,competition
