Start Date,Subject,Location,Start Time,End Time,Description
2022-01-04,Ladies Winter League AM,,09:10,09:50,competition
2022-01-04,Ladies Winter League PM,,12:10,13:20,competition
2022-01-09,Ladies Winter League,,13:00,14:00,competition
2022-01-11,Ladies Winter League AM,,09:10,09:50,competition
2022-01-11,Ladies Winter League PM,,12:10,13:20,competition
2022-01-16,Gents Pairs - Winter League Week 2,,08:20,13:00,competition
2022-01-16,Ladies Winter League,,13:10,14:10,competition
2022-01-18,Ladies Winter League AM,,09:10,09:50,competition
2022-01-18,Ladies Winter League PM,,12:10,13:20,competition
2022-01-22,Gents Pairs - Captains Drive Out,,08:30,12:50,competition
2022-01-22,Lady Captains Drive Out,,13:00,13:50,competition
2022-01-23,Gents Pairs - Winter League Week 3,,08:20,13:20,competition
2022-01-23,Ladies Winter League,,13:30,14:30,competition
2022-01-25,Ladies Winter League AM,,09:10,09:50,competition
2022-01-25,Ladies Winter League PM,,12:10,13:20,competition
2022-01-30,Gents Pairs - Winter League Week 4,,08:10,13:30,competition
2022-01-30,Ladies Winter League,,13:40,14:40,competition
2022-02-01,Ladies Winter League AM,,09:10,09:50,competition
2022-02-01,Ladies Winter League PM,,12:10,13:20,competition
2022-02-06,Gents Pairs - Winter League Week 5,,08:00,13:30,competition
2022-02-06,Ladies Winter League,,13:40,14:20,competition
2022-02-08,Ladies Winter League AM,,09:10,09:50,competition
2022-02-08,Ladies Winter League PM,,12:10,13:20,competition
2022-02-13,Gents Pairs - Winter League Week 6,,08:00,13:30,competition
2022-02-13,Ladies Winter League,,13:40,14:20,competition
2022-02-15,Ladies Winter League AM,,09:00,09:30,competition
2022-02-15,Ladies Winter League PM,,12:10,13:10,competition
2022-02-17,Gents Pairs - Winter Open 4BBB,,08:00,13:20,competition
2022-02-20,Gents Pairs - Winter League Week 7,,08:00,13:30,competition
2022-02-20,Ladies Winter League,,13:40,14:20,competition
2022-02-22,Ladies Winter League AM,,09:10,09:50,competition
2022-02-22,Ladies Winter League PM,,12:10,13:20,competition
2022-02-27,Gents Pairs - Winter League Week 8,,08:00,13:30,competition
2022-02-27,Ladies Winter League,,13:40,14:20,competition
2022-03-01,Ladies Winter League AM,,09:00,09:30,competition
2022-03-01,Ladies Winter League PM,,12:10,13:00,competition
2022-03-06,Gents Pairs - Winter League Week 9,,08:00,13:30,competition
2022-03-06,Ladies Winter League,,13:40,14:20,competition
2022-03-08,Ladies Winter League AM,,09:10,09:50,competition
2022-03-08,Ladies Winter League PM,,12:10,13:20,competition
2022-03-13,Mens Pairs - Winter League Week 1 - Replay,,08:00,13:20,competition
2022-03-13,Womens Winter League,,13:40,14:20,competition
2022-03-15,Womens Winter League AM,,09:00,09:20,competition
2022-03-15,Womens Winter League PM,,12:10,13:20,competition
2022-03-17,Mens Pairs - Winter Open 4BBB,,08:00,14:00,competition
2022-03-19,CLUB - Mens Pairs - Captains Drive In,,07:30,14:00,competition
2022-03-19,CLUB - Womens Pairs - Lady Captains Drive In,,14:10,15:00,competition
2022-03-22,CLUB - Womens Pre-Season 12 Hole Supper - AM,,09:10,09:50,competition
2022-03-22,CLUB - Womens Pre-Season 12 Hole Supper - PM,,13:40,15:40,competition
2022-03-26,CLUB - Mens Singles - Medal,,07:30,14:30,competition
2022-03-27,ECLECTIC GROSS,,00:00,00:00,competition
2022-03-27,ECLECTIC NETT,,00:00,00:00,competition
2022-03-27,CLUB - Women's LC  Opening 18Hole Stableford,,11:00,12:30,competition
2022-03-29,CLUB - Womens - Singles Medal ,,09:10,09:50,competition
2022-03-29,CLUB - Womens - Singles Medal ,,12:10,13:10,competition
2022-04-02,CLUB - Mens Singles - ELGA & Club K/O Qualifier,,07:30,14:30,competition
2022-04-02,CLUB - Womens - Singles Medal ALTDAY- Mary Grimshaw Trophy,,15:00,15:20,competition
2022-04-03,West Derby Golf Society,,00:00,00:00,event
2022-04-05,CLUB - Womens - Singles Medal - Mary Grimshaw Trophy,,09:10,13:10,competition
2022-04-05,CLUB - Gents Seniors Opening Day,,10:00,11:57,competition
2022-04-09,CLUB - Mens Pairs - Club Doubles K/O Qualifier,,07:30,14:30,competition
2022-04-09,CLUB - Womens - Singles Medal ALTDAY- Interclub Qual,,14:50,15:00,competition
2022-04-10,CLUB - Mens Singles - Spring Medal,,07:30,13:48,competition
2022-04-12,CLUB - Womens - Singles Medal - LLCGA Interclub Qual,,09:10,09:30,competition
2022-04-12,CLUB - Women's  - Singles 18H Stableford ,,09:40,09:50,competition
2022-04-12,CLUB - Womens - Singles Medal - LLCGA Interclub Qual,,12:10,12:50,competition
2022-04-12,CLUB - Women's  - Singles 18H Stableford ,,13:00,13:10,competition
2022-04-14,OPEN - Womens - Team of 4,,13:00,17:30,competition
2022-04-15,CLUB - Team of 4 (Any Combo) - Texas Scramble,,08:30,14:10,competition
2022-04-16,CLUB - Mens Pairs - 4BBB Stableford,,07:30,14:30,competition
2022-04-17,CLUB - Womens - Singles Stableford,,12:00,13:00,competition
2022-04-19,CLUB - Womens - Singles Stableford,,09:10,09:50,competition
2022-04-19,CLUB - Womens - Singles Stableford,,12:10,13:10,competition
2022-04-23,CLUB - Mens Singles - Captains 1st Qualifier,,07:12,14:51,competition
2022-04-23,CLUB - Womens - Singles Medal ALTDAY- ELLGA Qual,,16:30,16:40,competition
2022-04-24,OPEN - Mens Pairs - James Rothwell 4BBB,,08:00,14:20,competition
2022-04-26,CLUB - Womens - Singles Medal - ELLGA Qual,,09:10,09:50,competition
2022-04-26,CLUB - Womens - Singles Medal - ELLGA Qual,,12:10,13:10,competition
2022-04-27,OPEN - Mens Seniors - 3 Man Team,,08:00,15:30,competition
2022-04-30,CLUB - Mens Singles - Harold Barnes  *BOARD COMPETITION*,,07:30,14:33,competition
2022-05-01,CLUB - Mens Singles - Medal,,07:30,14:33,competition
2022-05-02,OPEN - Mens - 4 Man Team,,08:00,14:00,competition
2022-05-03,CLUB - Womens - Singles Stableford,,09:10,09:50,competition
2022-05-03,CLUB - Seniors Championship Cup Rd1,,10:00,11:30,competition
2022-05-07,OPEN - Mens Pairs - Arthur Gibson 4BBB,,08:00,15:00,competition
2022-05-07,CLUB WOMENS - ALT DAY Scott Leggatt Qual Foursomes,,15:10,15:20,competition
2022-05-08,CLUB - Mens Team Of 3,,08:00,14:45,competition
2022-05-10,CLUB -Women's  - Foursomes Stableford - Scott Leggatt Qual ,,09:10,13:20,competition
2022-05-11,OPEN - Mixed Seniors - Team of 4,,10:00,14:00,competition
2022-05-14,CLUB -Mens  - Pairs Foresomes - Lancs & Dailymail Qual ,,09:00,13:00,competition
2022-05-14,CLUB WOMEN'S ALT DAY James Braid Bowl Singles Medal,,14:50,15:00,competition
2022-05-15,CLUB - Any Combi  Team of 4 - Green-Keepers Revenge,,07:30,14:00,competition
2022-05-17,CLUB - Womens - James Braid Bowl Singles Medal,,09:10,09:50,competition
2022-05-17,CLUB - Womens - James Braid Bowl Singles Medal,,12:10,13:10,competition
2022-05-21,CLUB - Womens ALTDAY  Singles Medal ,,11:50,12:00,competition
2022-05-22,CLUB - Mens Singles - Noble Trophy  *BOARD COMPETITION*,,07:30,15:00,competition
2022-05-22,CLUB - Womens - Singles 18H Stableford,,15:10,15:40,competition
2022-05-24,CLUB - Women's  - Singles 18H Stableford Subsidiary,,08:50,09:00,competition
2022-05-24,CLUB - Womens - Singles Medal,,09:10,09:50,competition
2022-05-24,CLUB - Womens - Singles Medal,,12:10,13:10,competition
2022-05-28,CLUB - Mens Singles - Captains 2nd Qualifier,,07:30,15:00,competition
2022-05-29,CLUB - Womens - 18 Hole Stableford Competition,,11:30,12:30,competition
2022-05-31,CLUB -Women's  - 18H Foursomes Stableford - Coronation Qual ,,09:10,09:50,competition
2022-05-31,CLUB - Seniors Championship Cup Rd2,,10:00,11:30,competition
2022-05-31,CLUB -Women's  - 18H Foursomes Stableford - Coronation Qual ,,12:10,13:10,competition
2022-06-01,OPEN - Mens Seniors - 4 Man Team,,08:00,15:00,competition
2022-06-02,CLUB - Any Combination - Queen's Jubilee Texas Scramble,,08:00,12:10,competition
2022-06-04,CLUB - Mens Singles - Presidents Putter  *BOARD COMPETITION*,,07:30,14:15,competition
2022-06-04,CLUB - Womens - ALT DAY Singles 18H Stableford,,15:00,15:20,competition
2022-06-05,CLUB - Womens - 18 Hole Competition,,11:30,12:30,competition
2022-06-07,CLUB - Womens - 18 Hole Stableford Competition,,09:10,13:10,competition
2022-06-07,CLUB Seniors -  George Schofield Trophy,,10:00,11:57,competition
2022-06-09,OPEN - Mens Pairs - Summer 4BBB,,08:50,13:40,competition
2022-06-11,CLUB - Womens - 18 Hole Medal,,10:00,10:30,competition
2022-06-14,CLUB -Women's  - Foursomes Stableford - Australian Spoons Qual ,,09:10,09:50,competition
2022-06-14,CLUB - Womens - Singles 18H Medal,,11:50,12:10,competition
2022-06-14,CLUB -Women's  - Foursomes Stableford - Australian Spoons Qual ,,12:20,13:00,competition
2022-06-18,CLUB - Gents - 3,4,or 5 club's Competition.,,07:33,13:33,competition
2022-06-18,CLUB - Womens ALTDAY  18H Stableford,,15:10,15:30,competition
2022-06-19,OPEN - Mens - Cocker Trophy 3 Man Team,,08:20,14:00,competition
2022-06-21,CLUB - Women's  - Singles 18H Stableford ,,00:00,00:00,competition
2022-06-21,CLUB - Womens - 18 Hole Stableford Competition,,09:50,09:50,competition
2022-06-21,CLUB - Seniors Championship Cup Rd3,,10:00,11:30,competition
2022-06-21,CLUB - Womens - 18 Hole Stableford Competition,,12:10,12:30,competition
2022-06-25,CLUB - Mens Singles - Presidents Day  *BOARD COMPETITION*,,07:30,15:18,competition
2022-06-26,OPEN - Gents Singles - Acorn Trophy 36 Hole Scratch Medal,,07:30,10:50,competition
2022-06-28,CLUB - Womens - Singles Stableford Captains Prize,,09:10,09:20,competition
2022-06-28,CLUB - Womens - Singles Medal Captains Prize,,09:30,09:50,competition
2022-06-28,CLUB - Womens - Singles Stableford Captains Prize,,12:10,12:20,competition
2022-06-28,CLUB - Womens - Singles Medal Captains Prize,,12:30,13:10,competition
2022-06-29,OPEN - Womens - Team of 4,,10:30,13:30,competition
2022-07-01,WEC Golf Day,,00:00,00:00,event
2022-07-02,CLUB - Gents Pairs - Accrington V's Rishton (9x9) - STARTING @ RISHTON,,07:30,15:00,competition
2022-07-02,CLUB - Womens - Singles Medal Frances Smith Qualifier,,16:30,16:50,competition
2022-07-03,CLUB - Mens Singles - Captains 3rd & Last Qualifier,,07:30,13:48,competition
2022-07-04,CLUB - Womens - Singles Medal Frances Smith Qualifier,,09:10,09:50,competition
2022-07-04,CLUB - Womens - Singles Medal Frances Smith Qualifier,,12:10,12:40,competition
2022-07-05,Accrington Stanley FC Golf Day,,00:00,00:00,event
2022-07-06,OPEN - Seniors Mixed - Team of 4,,10:30,13:30,competition
2022-07-09,OPEN - Gents Pairs - R K Bell 4BBB,,08:20,13:20,competition
2022-07-09,CLUB Women's  ALT DAY 4BBB Stableford Ping Qualifier,,15:10,15:20,competition
2022-07-10,CLUB - Mens Singles - Wilson Bowl *BOARD COMPETITION*,,07:30,15:00,competition
2022-07-12,CLUB - Womens Pairs - PING 4BB Qualifier,,09:10,09:40,competition
2022-07-12,CLUB - Womens Pairs - PING 4BBB Stableford Qual,,09:10,10:40,competition
2022-07-12,CLUB - Womens Pairs - PING 4BB Qualifier,,12:10,12:40,competition
2022-07-12,CLUB - Womens Pairs - PING 4BB Qualifier,,15:10,15:20,competition
2022-07-12,CLUB - Womens Pairs - PING 4BB Qualifier,,17:10,17:20,competition
2022-07-15,CLUB - ELGA Mixed Foursomes Qualifier medal,,16:00,17:30,competition
2022-07-16,CLUB -Mens  - Pairs 4BBB - Eric Foster Plantation Bowl,,07:30,14:00,competition
2022-07-16,CLUB - Womens- ALT DAY- Singles Medal - Mavis Jarrett Trophy,,15:30,15:40,competition
2022-07-17,OPEN - Company Day - 4 Man Team,,11:00,16:00,competition
2022-07-19,CLUB - Womens - Singles Medal - Mavis Jarrett Trophy,,09:10,09:40,competition
2022-07-19,CLUB - Womens - Singles Medal - Mavis Jarrett Trophy,,12:10,12:40,competition
2022-07-19,CLUB - Womens - Singles Medal - Mavis Jarrett Trophy,,15:10,15:20,competition
2022-07-19,CLUB - Womens - Singles Medal - Mavis Jarrett Trophy,,17:10,17:20,competition
2022-07-23,CLUB - Womens - 18H Singles Medal LC Trophy: Board Prize,,10:30,12:30,competition
2022-07-23,CLUB - Womens - Singles 18H Stableford LC Day,,12:40,12:50,competition
2022-07-23,CLUB - Womens - Invited members 18 Hole Stableford LC Day ,,13:00,13:10,competition
2022-07-24,CLUB - Mens Singles -Rowland Bowl  *BOARD COMPETITION*,,07:30,15:00,competition
2022-07-25,CLUB - Mixed Pairs - PING 4BBB Stableford Qual,,16:30,17:30,competition
2022-07-26,CLUB - Womens - Singles Stableford,,09:10,09:40,competition
2022-07-26,CLUB - Seniors Championship Cup Rd4,,10:00,11:48,competition
2022-07-26,CLUB - Womens - Singles Stableford,,12:10,12:40,competition
2022-07-26,CLUB - Womens - Singles Stableford,,15:10,15:20,competition
2022-07-26,CLUB - Womens - Singles Stableford,,17:10,17:20,competition
2022-07-27,OPEN - Gents Seniors Pairs -  4BBB,,09:00,14:30,competition
2022-07-29,CLUB - Gents Past Captain's,,00:00,00:00,competition
2022-07-30,CLUB - Mens Singles - 18 Hole Medal,,07:33,13:24,competition
2022-07-30,CLUB - Gents Singles - 36 Hole Club Championship Scratch Medal Rd1,,09:03,10:06,competition
2022-07-30,CLUB - Gents Singles - 36 Hole Club Championship Scratch Medal Rd2,,13:35,14:56,competition
2022-07-30,CLUB - Womens - ALT DAY Singles Medal PRO sponsored,,15:50,15:50,competition
2022-07-30,CLUB - Womens- ALT DAY Stableford PRO sponsored ,,16:00,16:00,competition
2022-07-31,CLUB - Womens - Singles Medal - Finet Hindle  Board Comp,,12:30,13:20,competition
2022-08-02,CLUB - Womens - 18H Stableford PRO sponsored ,,09:20,12:50,competition
2022-08-02,CLUB - Womens - Singles Medal PRO sponsored,,09:40,12:40,competition
2022-08-02,CLUB - Gent's Seniors Captain's Day,,10:00,11:57,competition
2022-08-06,CLUB - Mens Singles - CAPTAINS DAY  *BOARD COMPETITION*,,07:00,14:39,competition
2022-08-07,OPEN - Ladies Past Captain's 18H Stableford,,12:00,14:00,competition
2022-08-09,CLUB Women's Frances  Smith Qualifier 18 Hole Medal,,09:10,09:40,competition
2022-08-09,CLUB Women's Frances  Smith Qualifier 18 Hole Medal,,12:10,12:40,competition
2022-08-09,CLUB Women's Frances  Smith Qualifier 18 Hole Medal,,14:30,14:40,competition
2022-08-09,CLUB Women's Frances  Smith Qualifier 18 Hole Medal,,17:30,17:40,competition
2022-08-13,CLUB Women's Alternate Day 18 Hole Medal Ann Harling Trophy,,14:00,14:20,competition
2022-08-16,CLUB Women's 18 Hole Medal Ann Harling Trophy,,09:10,09:40,competition
2022-08-16,CLUB - Gents Seniors - Championship Cup Rd5,,10:00,11:30,competition
2022-08-16,CLUB Women's 18 Hole Medal Ann Harling Trophy,,12:10,12:40,competition
2022-08-16,CLUB Women's 18 Hole Medal Ann Harling Trophy,,14:30,14:40,competition
2022-08-16,CLUB Women's 18 Hole Medal Ann Harling Trophy,,17:30,17:40,competition
2022-08-20,CLUB - Mens Singles - Arthur Cross Cup *BOARD COMPETITION*,,07:30,14:06,competition
2022-08-20,CLUB Alternate Day Women's 18 Hole Stableford,,15:10,15:20,competition
2022-08-21,Club - Reverse Course  Any Combination 4 Person Team,,08:30,13:30,competition
2022-08-23,CLUB Women's 18 Hole Stableford,,09:10,09:40,competition
2022-08-23,CLUB - Seniors Championship Cup Rd6,,10:00,11:30,competition
2022-08-23,CLUB Women's 18 Hole Stableford,,12:10,12:50,competition
2022-08-23,CLUB Women's 18 Hole Stableford,,14:30,14:40,competition
2022-08-23,CLUB Women's 18 Hole Stableford,,17:30,17:40,competition
2022-08-27,OPEN - Gents Pairs - D J Miller 4BBB,,08:00,14:10,competition
2022-08-27,CLUB Women's Alternate Day 18 Hole Medal Mary Grimshaw Trophy,,15:00,15:20,competition
2022-08-28,CLUB -Mens  - Pairs - 2 Man Scramble,,07:30,14:20,competition
2022-08-30,CLUB 18 Hole Medal  Mary Grimshaw Trophy,,09:10,09:40,competition
2022-08-30,CLUB - Seniors Championship Cup Rd7,,10:00,11:30,competition
2022-08-30,CLUB 18 Hole Medal  Mary Grimshaw Trophy,,12:10,12:50,competition
2022-08-30,CLUB 18 Hole Medal  Mary Grimshaw Trophy,,14:30,14:40,competition
2022-08-30,CLUB 18 Hole Medal  Mary Grimshaw Trophy,,17:30,17:40,competition
2022-09-03,CLUB - Womens - 18H Singles Medal LP Trophy: Board Prize,,10:30,12:10,competition
2022-09-03,CLUB - Womens - Singles 18H Stableford LP Day,,12:20,12:30,competition
2022-09-03,CLUB - Womens - Invited members 18 Hole Stableford LP Day ,,12:40,12:50,competition
2022-09-04,CLUB - Mens Singles - Eric Wilkinson Trophy *BOARD COMPETITION*,,07:30,15:00,competition
2022-09-06,CLUB - Womens - Singles Subsidiary 18H Stableford ,,09:10,09:20,competition
2022-09-06,CLUB - Womens - Singles Medal - Margaret Birtwell Trophy,,09:30,09:50,competition
2022-09-06,CLUB - Womens - Singles Medal - Margaret Birtwell Trophy,,12:10,13:10,competition
2022-09-06,CLUB - Womens - Singles Subsidiary 18H Stableford ,,12:50,13:00,competition
2022-09-06,CLUB - Womens - Singles Medal - Margaret Birtwell Trophy,,14:30,14:40,competition
2022-09-06,CLUB - Womens - Singles Medal - Margaret Birtwell Trophy,,17:30,17:30,competition
2022-09-10,OPEN - Gents Singles ,,08:00,14:00,competition
2022-09-10,CLUB - Womens - ALT DAY Bunty Booth Qualifier Stableford,,14:10,14:30,competition
2022-09-12,OPEN - Any Comb Team of 4 - Captains Charity (Night-Safe),,09:00,15:20,competition
2022-09-13,CLUB - Womens - Bunty Booth Qualifier Singles 18H Stableford,,09:10,09:50,competition
2022-09-13,Club - Gents Seniors Championship Cup Round 8,,10:00,11:30,competition
2022-09-13,CLUB - Womens - Bunty Booth Qualifier Singles 18H Stableford,,12:10,12:50,competition
2022-09-13,CLUB - Womens - Bunty Booth Qualifier Singles 18H Stableford,,14:30,14:40,competition
2022-09-15,OPEN - Gents Pairs - Autumn 4BBB,,09:00,15:00,competition
2022-09-17,CLUB - Mens Singles - Autumn Trophy *BOARD COMPETITION*,,07:30,15:00,competition
2022-09-17,CLUB Women's Alternate Day 18 Hole Mary  Woods Vets  Trophy,,15:10,15:20,competition
2022-09-18,CLUB - Mens - 4 Man Team,,07:30,13:00,competition
2022-09-20,CLUB Women's 18 Hole Stableford Subsidiary ,,09:10,09:20,competition
2022-09-20,CLUB - Womens - Singles Medal - Mary Woods Vets  Trophy,,09:30,12:50,competition
2022-09-20,CLUB - Gents Seniors Closing Day,,10:00,11:57,competition
2022-09-20,CLUB Women's 18 Hole Stableford Subsidiary ,,13:00,13:00,competition
2022-09-20,CLUB - Womens - Singles Medal - Mary Woods Vets  Trophy,,14:30,14:40,competition
2022-09-24,CLUB Mixed 4 person Texas Scramble,,08:30,14:00,competition
2022-09-24,CLUB Women's Alternate Day 18 Hole Stableford,,14:40,14:50,competition
2022-09-25,OPEN - Gents Pairs - William Harling 4BBB,,08:20,14:00,competition
2022-09-27,CLUB Women's 18 Hole Stableford,,09:10,09:50,competition
2022-09-27,CLUB Women's 18 Hole Stableford,,12:10,14:40,competition
2022-10-01,CLUB - Womens - Singles 18H Gold Medal subsidiary medal.,,12:30,13:30,competition
2022-10-02,Club Any Combination 4 Team Waltz,,08:30,13:30,competition
2022-10-04,CLUB Women's 18 Hole Stableford Subsidiary ,,09:10,09:30,competition
2022-10-04,CLUB Women's Singles 18H - Lady Captain's Putter,,09:40,09:50,competition
2022-10-04,Club - Gents Seniors 4BBB Cup,,10:00,11:30,competition
2022-10-04,CLUB Women's Singles 18H - Lady Captain's Putter,,12:10,12:50,competition
2022-10-04,CLUB Women's 18 Hole Stableford Subsidiary ,,13:00,13:00,competition
2022-10-04,CLUB Women's Singles 18H - Lady Captain's Putter,,14:30,14:40,competition
2022-10-04,CLUB Women's Singles 18H - Lady Captain's Putter,,15:30,15:40,competition
2022-10-08,CLUB -Mens Pairs 4BBB - Captains V's Presidents,,07:30,14:00,competition
2022-10-08,CLUB Women's Pairs 4BBB 9Hole Stableford LC vs LP,,14:10,15:00,competition
2022-10-11,CLUB Women's 12  Hole Fun Team x 3 Stableford,,09:10,11:30,competition
2022-10-11,CLUB Women's 12  Hole Fun Team x 3 Stableford,,12:10,13:00,competition
2022-10-11,CLUB Women's 12  Hole Fun Team x 3 Stableford,,14:30,14:40,competition
2022-10-15,Gents Pairs - Winter League Week 1,,07:40,13:58,competition
2022-10-15,CLUB Women's SAT 9Hole Winter League,,14:10,14:50,competition
2022-10-18,CLUB Women's  12H Midweek Winter League,,09:10,09:40,competition
2022-10-18,CLUB Women's  12H Midweek Winter League,,12:10,12:50,competition
2022-10-18,CLUB Women's  12H Midweek Winter League,,14:30,14:30,competition
2022-10-20,OPEN - Gents Pairs - Winter 4BBB,,08:20,14:10,competition
2022-10-22,Gents Pairs - Winter League Week 2,,07:50,13:50,competition
2022-10-22,CLUB Women's  SAT 9H  Winter League,,14:00,14:30,competition
2022-10-23,OPEN - Womens Team of 3 - Turkey Shoot (14-Holes),,09:50,14:00,competition
2022-10-25,CLUB Women's TUES 12H   Winter League,,09:20,12:50,competition
2022-10-25,CLUB - Seniors Turkey Shoot,,10:00,12:00,competition
2022-10-25,CLUB Women's TUES 12H   Winter League,,14:30,14:30,competition
2022-10-29,Gents Pairs - Winter League Week 3,,08:10,14:01,competition
2022-10-29,CLUB Women's SAT  9H Winter League,,14:10,14:40,competition
2022-10-30,OPEN - Gents Singles -Turkey Shoot (14-Holes),,08:00,13:00,competition
2022-11-01,CLUB Women's  12H Midweek Winter League,,09:50,09:50,competition
2022-11-01,CLUB Women's  12H Midweek Winter League,,12:10,12:50,competition
2022-11-01,CLUB Women's  12H Midweek Winter League,,14:30,14:30,competition
2022-11-05,Gents Pairs - Winter League Week 4,,07:30,13:12,competition
2022-11-05,CLUB Women's  SAT 9H  Winter League,,13:30,14:00,competition
2022-11-06,OPEN - Gents Pairs - Turkey Shoot (14-Holes),,08:30,12:00,competition
2022-11-08,CLUB Women's  12H Midweek Winter League,,09:10,09:40,competition
2022-11-08,CLUB Women's  12H Midweek Winter League,,11:40,11:40,competition
2022-11-08,CLUB Women's  12H Midweek Winter League,,12:10,12:50,competition
2022-11-12,Gents Pairs - Winter League Week 5,,07:30,12:54,competition
2022-11-12,CLUB Women's  SAT 9H  Winter League,,13:00,13:20,competition
2022-11-15,CLUB Women's  12H Midweek Winter League,,09:10,09:40,competition
2022-11-15,CLUB Women's  12H Midweek Winter League,,12:10,12:50,competition
2022-11-15,CLUB Women's  12H Midweek Winter League,,13:30,13:30,competition
2022-11-17,OPEN - Gents Pairs - Winter 4BBB,,09:00,12:00,competition
2022-11-19,Gents Pairs - Winter League Week 6,,07:50,12:56,competition
2022-11-19,CLUB Women's SAT 9H  Winter League,,13:00,13:30,competition
2022-11-22,CLUB Women's  12H Midweek Winter League,,09:20,09:40,competition
2022-11-22,CLUB Women's  12H Midweek Winter League,,12:10,12:50,competition
2022-11-26,Gents Pairs - Winter League Week 7,,08:00,12:48,competition
2022-11-26,CLUB Women's SAT 9 Hole Winter League,,12:50,13:20,competition
2022-11-27,OPEN - Mixed Team of 4 - Turkey Shoot (14-Holes),,09:50,12:30,competition
2022-11-29,CLUB Women's  12H Midweek Winter League,,09:20,09:40,competition
2022-11-29,CLUB Women's  12H Midweek Winter League,,12:10,12:50,competition
2022-11-29,CLUB Women's  12H Midweek Winter League,,13:30,13:30,competition
2022-12-03,Gents Pairs - Winter League Week 8,,08:10,12:40,competition
2022-12-03,CLUB  Womens SAT 9H Winter League,,12:50,13:10,competition
2022-12-04,Gent & Ladies- Club Turkey Shoot,,08:27,11:54,competition
2022-12-06,CLUB Women's TUES 12H   Winter League,,09:30,09:40,competition
2022-12-06,CLUB Women's TUES 12H   Winter League,,12:10,12:50,competition
2022-12-10,CLUB Women's  SAT 9H  Winter League,,12:40,13:10,competition
2022-12-13,CLUB Women's TUES 12H   Winter League,,09:20,09:40,competition
2022-12-13,CLUB Women's TUES 12H   Winter League,,12:10,12:50,competition
2022-12-17,Gents Pairs - Winter League Week 9 - REPLAY,,00:00,00:00,competition
2022-12-17,CLUB Women's  SAT 9H  Winter League,,00:00,00:00,competition
2022-12-20,CLUB Women's TUES 12H   Winter League,,09:20,09:40,competition
2022-12-20,CLUB Women's TUES 12H   Winter League,,12:10,12:50,competition
